"subject","predicate","object"
"http://hu.dbpedia.org/resource/9236_Obermair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9236_Obermair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9236_Obermair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9236_Obermair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9236_Obermair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9236_Obermair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9236_Obermair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9236_Obermair","http://www.w3.org/2000/01/rdf-schema#label","9236 Obermair"
"http://hu.dbpedia.org/resource/9236_Obermair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7t7y"
"http://hu.dbpedia.org/resource/9236_Obermair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9236_Obermair","http://dbpedia.org/ontology/wikiPageID",734090
"http://hu.dbpedia.org/resource/9236_Obermair","http://dbpedia.org/ontology/wikiPageRevisionID",13284054
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.3
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/aphélium",395501405
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/E._Meyer"
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/felszállóCsomó",166.116
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/félNagytengely",361755970
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/inklináció",6.621
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/közepesAnomália",168.707
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/név",9236
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/perihélium",328010535
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/perihéliumSzöge",41.555
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/periódus",3.76
"http://hu.dbpedia.org/resource/9236_Obermair","http://hu.dbpedia.org/property/periódus",1373.52
"http://hu.dbpedia.org/resource/9236_Obermair","http://dbpedia.org/ontology/abstract","A 9236 Obermair (ideiglenes jelöléssel 1997 EV32) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. március 12-én."
"http://hu.dbpedia.org/resource/9236_Obermair","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/E._Meyer"
"http://hu.dbpedia.org/resource/9236_Obermair","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9236_Obermair?oldid=13284054&ns=0"
"http://hu.dbpedia.org/resource/9236_Obermair","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/9236_Obermair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9236_Obermair"
"http://hu.wikipedia.org/wiki/9236_Obermair","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9236_Obermair"
