"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurama","http://www.w3.org/2000/01/rdf-schema#label","Kurama"
"http://hu.dbpedia.org/resource/Kurama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangaszereplők"
"http://hu.dbpedia.org/resource/Kurama","http://dbpedia.org/ontology/wikiPageID",191182
"http://hu.dbpedia.org/resource/Kurama","http://dbpedia.org/ontology/wikiPageRevisionID",19728093
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarosjapán"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Yu_Yu_Hakusho"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/faj","emberként újjászületett rókadémon"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/szinkron","John Burgmeier"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/szinkron","Zsigmond Tamara"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/szinkron","Súicsi: Ogata Megumi / Kurama: Nakahara Sigeru"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/csapata","Uramesi csapat, Jomi csapat"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/egyébNevei","Minamino Súicsi"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/elsőMegjEpizódban",2
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma","--11-14"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","蔵馬"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Kurama"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/kora",1000
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Togasi_Josihiro"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/rokonai","Minamino Siori"
"http://hu.dbpedia.org/resource/Kurama","http://hu.dbpedia.org/property/szereplőNeve","Kurama"
"http://hu.dbpedia.org/resource/Kurama","http://dbpedia.org/ontology/abstract","Kurama (蔵馬) egy 1000 éves (egyesek szerint 300 éves) kegyetlen rókadémon volt a Yu Yu Hakusho című animében, akinek egy súlyos sérülés miatt az emberi világba kellett menekülnie, és ott Minamino Súicsi (南野 秀一; Hepburn: Minamino Shūichi)-ként született újjá."
"http://hu.dbpedia.org/resource/Kurama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurama?oldid=19728093&ns=0"
"http://hu.dbpedia.org/resource/Kurama","http://dbpedia.org/ontology/wikiPageLength",4236
"http://hu.dbpedia.org/resource/Kurama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurama"
"http://hu.wikipedia.org/wiki/Kurama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurama"
