"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannita_rend_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Johannita rend (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Johannita_rend_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",135472
"http://hu.dbpedia.org/resource/Johannita_rend_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23050158
"http://hu.dbpedia.org/resource/Johannita_rend_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Johannita_rend_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannita_rend_(egyértelműsítő_lap)?oldid=23050158&ns=0"
"http://hu.dbpedia.org/resource/Johannita_rend_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1035
"http://hu.dbpedia.org/resource/Johannita_rend_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannita_rend_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Johannita_lovagrend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johannita_rend_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Johannita_rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johannita_rend_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Johannita_rend_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannita_rend_(egyértelműsítő_lap)"
