"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://www.w3.org/2000/01/rdf-schema#label","Szürke elénia"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w784z"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiopagis"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://dbpedia.org/ontology/wikiPageID",574256
"http://hu.dbpedia.org/resource/Szürke_elénia","http://dbpedia.org/ontology/wikiPageRevisionID",23381841
"http://hu.dbpedia.org/resource/Szürke_elénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Myiopagis-caniceps"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Myiopagis+caniceps&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-elaenia-myiopagis-caniceps"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/name","Szürke elénia"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/wikicommonscat","Myiopagis caniceps"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/wikispecies","Myiopagis caniceps"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/binomial","Myiopagis caniceps"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/genus","Myiopagis"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://hu.dbpedia.org/property/species","M. caniceps"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://dbpedia.org/ontology/abstract","A szürke elénia (Myiopagis caniceps) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürke_elénia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürke_elénia?oldid=23381841&ns=0"
"http://hu.dbpedia.org/resource/Szürke_elénia","http://dbpedia.org/ontology/wikiPageLength",3369
"http://hu.dbpedia.org/resource/Szürke_elénia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürke_elénia"
"http://hu.dbpedia.org/resource/Myiopagis_caniceps","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_elénia"
"http://hu.wikipedia.org/wiki/Szürke_elénia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürke_elénia"
