"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Ipswich Town FC játékosainak listája"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://dbpedia.org/ontology/wikiPageID",729935
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21178951
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itfc.premiumtv.co.uk/page/NewsDetail/0,,10272~1088787,00.html"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmwmtt.com/sql/AppearanceGadget7.phtml"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081003040019/http:/www.itfc.premiumtv.co.uk/page/NewsDetail/0%2C%2C10272~1088787%2C00.html"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamaica"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
