"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://www.w3.org/2000/01/rdf-schema#label","Aplastodiscus albosignatus"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1k4l"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aplastodiscus"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://dbpedia.org/ontology/wikiPageID",931381
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://dbpedia.org/ontology/wikiPageRevisionID",23154341
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/name","Aplastodiscus albosignatus"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/imageCaption","Aplastodiscus albosignatus"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/wikicommonscat","Aplastodiscus albosignatus"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/wikispecies","Aplastodiscus albosignatus"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/binomial","Aplastodiscus albosignatus"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/genus","Aplastodiscus"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/species","A. albosignatus"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://hu.dbpedia.org/property/synonyms","* Hyla albosignata (A. Lutz, B. Lutz, 1938)
* Aplastodiscus albosignatus — (Faivovich, Haddad, Garcia, Frost, Campbell, Wheeler, 2005)
* Boana albosignata — (Wiens, Fetzner, Parkinson, Reeder, 2005)"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://dbpedia.org/ontology/abstract","Az Aplastodiscus albosignatus a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj. A faj 12 további fajjal együtt csak mostanában, a Hylidae család felülvizsgálatakor került a Hyla nemből az Aplastodiscus nembe."
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aplastodiscus_albosignatus?oldid=23154341&ns=0"
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://dbpedia.org/ontology/wikiPageLength",2147
"http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aplastodiscus_albosignatus"
"http://hu.wikipedia.org/wiki/Aplastodiscus_albosignatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aplastodiscus_albosignatus"
