"subject","predicate","object"
"http://hu.dbpedia.org/resource/Żuk","http://www.w3.org/2000/01/rdf-schema#label","Żuk"
"http://hu.dbpedia.org/resource/Żuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fjz5"
"http://hu.dbpedia.org/resource/Żuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobuszok"
"http://hu.dbpedia.org/resource/Żuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik"
"http://hu.dbpedia.org/resource/Żuk","http://dbpedia.org/ontology/wikiPageID",85915
"http://hu.dbpedia.org/resource/Żuk","http://dbpedia.org/ontology/wikiPageRevisionID",21980038
"http://hu.dbpedia.org/resource/Żuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/haszon/lublin3/"
"http://hu.dbpedia.org/resource/Żuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/haszon/zuk/"
"http://hu.dbpedia.org/resource/Żuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/haszon/honker/"
"http://hu.dbpedia.org/resource/Żuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Żuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Żuk","http://dbpedia.org/ontology/abstract","A Żuk (kiejtve: Zsuk, magyarul: bogár) a lengyelországi Lublinban az vállalat által gyártott járműmárka. Az első Żuk típusú jármű 1951. november 7-én, míg az utolsó 2001-ben hagyta el a gyártósort."
"http://hu.dbpedia.org/resource/Żuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Żuk?oldid=21980038&ns=0"
"http://hu.dbpedia.org/resource/Żuk","http://dbpedia.org/ontology/wikiPageLength",3507
"http://hu.dbpedia.org/resource/Żuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Żuk"
"http://hu.dbpedia.org/resource/FSC_Żuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Żuk"
"http://hu.dbpedia.org/resource/Zuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Żuk"
"http://hu.wikipedia.org/wiki/Żuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Żuk"
