"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://www.w3.org/2000/01/rdf-schema#label","Fomalhaut b"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vwnz1"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://dbpedia.org/ontology/wikiPageID",417065
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://dbpedia.org/ontology/wikiPageRevisionID",23738846
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PsA"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/felfedezésIdeje","--11-13"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Kalas"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/félNagytengely","~119 CsE"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/kép","Formalhaut b.jpg"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/képaláírás","A Fomalhaut körüli törmelékkorong , benne a Fomalhaut b, valamint az objektum két év alatti elmozdulása"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/periódus","~872 év"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/tömeg",0.3
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/kcsSzínkép","A3V"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/észlelésiMód","Közvetlen képalkotás"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://hu.dbpedia.org/property/kcsNév","http://hu.dbpedia.org/resource/Fomalhaut"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://dbpedia.org/ontology/abstract","A Fomalhaut b a Fomalhaut (α Piscis Austrini) csillag körül keringő objektum. Felfedezését együtt jelentették be a HR 8799 rendszerével. Egy ideig exobolygóként azonosították, így ez lett volna az egyik első olyan rendszer, ahol nemcsak hogy sikerült lefényképezni a bolygót, hanem kimutatták csillag körüli keringését is. Mára azonban gyakorlatilag eltűnt, így valószínűbb, hogy egy törmelékfelhőről volt szó. A 25 fényévre lévő α Piscis Austrini körül először az IRAS infravörös csillagászati műhold fedezett fel , ezt később a Hubble űrtávcső is megörökítette, és a porkorong egyenetlen eloszlásából (belső pereme nem elmosódott, hanem éles, ami arra enged következtetni, hogy ezen az oldalon valami kitakarította a port), valamint abból, hogy középpontja nem esik egybe a csillagéval, következtettek bolygók meglétére. A porkorongon belüli egyik folt az egymást két évvel követő felvételeken elmozdult, az elmozdulás mért mértéke megegyezik a tömegből számíthatóval. Az objektum keringési periódusa 872 év, csillagtól való távolsága 119 CsE, a porkorongra hatásának mértékéből becsült tömege 0,3-2 jupitertömeg között van. Központi csillaga a jelenleg ismert egyik egyik legfiatalabb, mindössze 100 millió éves. A bolygó megfigyelése a Hubble űrtávcső ACS (Advanced Camera for Surveys) kamerájának üzemzavarai miatt a 2009 első félévében induló STS–125 küldetést megelőzően rövid ideig szünetelt."
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Kalas"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fomalhaut_b?oldid=23738846&ns=0"
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://dbpedia.org/ontology/wikiPageLength",4968
"http://hu.dbpedia.org/resource/Fomalhaut_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fomalhaut_b"
"http://hu.wikipedia.org/wiki/Fomalhaut_b","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fomalhaut_b"
