"subject","predicate","object"
"http://hu.dbpedia.org/resource/Figurizmus","http://www.w3.org/2000/01/rdf-schema#label","Figurizmus"
"http://hu.dbpedia.org/resource/Figurizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_980"
"http://hu.dbpedia.org/resource/Figurizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Figurizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinológia"
"http://hu.dbpedia.org/resource/Figurizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuiták"
"http://hu.dbpedia.org/resource/Figurizmus","http://dbpedia.org/ontology/wikiPageID",1235078
"http://hu.dbpedia.org/resource/Figurizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21537421
"http://hu.dbpedia.org/resource/Figurizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=1OLN2M_BdkIC&pg=PA129&lpg=PA129&dq=figurism+jesuit&source=bl&ots=m3hk5I69Hi&sig=WQVXVt3LRAP-09CAY6zsbPvGbZY&hl=hu&sa=X&ei=ZC1QVdmIIMGBU-nFgdgJ&ved=0CCcQ6AEwAQ%23v=onepage&q=figurism%20jesuit&f=false"
"http://hu.dbpedia.org/resource/Figurizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306182853/http:/www.elpis.hu/issues/13/elpis13_tako.pdf"
"http://hu.dbpedia.org/resource/Figurizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=wb4yPw4ZgZQC&pg=PA356&dq=Figurist+Jesuit+missionaries&as_brr=3&client=firefox-a&sig=YSG1CfXZ-PwgyI4Suiy9L0smMT8&redir_esc=y%23v=onepage&q=Figurist%20Jesuit%20missionaries&f=false"
"http://hu.dbpedia.org/resource/Figurizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Figurizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Figurizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Figurizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Figurizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Figurizmus","http://dbpedia.org/ontology/abstract","A figurizmus a Kínában szolgálatot teljesítő jezsuiták körében kibontakozott szellemi irányzat a 17. század végén és a 18. század elején, amely szerint a kínai klasszikus művek, különösen az ősi jóskönyv, a Változások könyve keresztényi utalásokat tartalmaz, illetve a kínai kultúra bibliai hagyományokra vezethető vissza."
"http://hu.dbpedia.org/resource/Figurizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Figurizmus?oldid=21537421&ns=0"
"http://hu.dbpedia.org/resource/Figurizmus","http://dbpedia.org/ontology/wikiPageLength",5758
"http://hu.dbpedia.org/resource/Figurizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Figurizmus"
"http://hu.wikipedia.org/wiki/Figurizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Figurizmus"
