"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://www.w3.org/2000/01/rdf-schema#label","Hans Pedersen (tornász, 1878)"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://dbpedia.org/ontology/wikiPageID",1370379
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://dbpedia.org/ontology/wikiPageRevisionID",22750531
"http://hu.dbpedia.org/resource/Hans_Pedersen_(tornász,_1878)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216165004/http:/www.sports-reference.com/olympics/athletes/pe/hans-pedersen-2.html"
