"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Abe_Norijuki","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Date_Kimiko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Dógen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Dógen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Dógen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Ietaka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Ietaka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Teika","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Teika","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Tosinari","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Tosinari","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Go-Szakuramacsi_japán_császárnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Hasiratani_Kóicsi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Hasiratani_Kóicsi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Hasiratani_Tecudzsi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Hasiratani_Tecudzsi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Haszegava_Josijuki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Haszegava_Josijuki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Ienaga_Akihiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Ienaga_Akihiro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Imai_Keizó","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Imai_Keizó","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Japán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Jokotani_Maszaki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Jokotani_Maszaki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Kamamoto_Kunisige","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Kamamoto_Kunisige","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Kavakacu_Rjóicsi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Kavakacu_Rjóicsi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Ki_no_Curajuki","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Kiotó","http://www.w3.org/2000/01/rdf-schema#label","Kiotó"
"http://hu.dbpedia.org/resource/Kiotó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d4_"
"http://hu.dbpedia.org/resource/Kiotó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Kiotó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó_prefektúra"
"http://hu.dbpedia.org/resource/Kiotó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Kiotó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kiotó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_régi_fővárosai"
"http://hu.dbpedia.org/resource/Kiotó","http://dbpedia.org/ontology/wikiPageID",103411
"http://hu.dbpedia.org/resource/Kiotó","http://dbpedia.org/ontology/wikiPageRevisionID",23782489
"http://hu.dbpedia.org/resource/Kiotó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kyoto.jp/koho/eng/index.html%7Ctitle=www.city.kyoto.jp%7Caccessdate=20090730%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_japán"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_névsorrend"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/hosszúságiFok",135
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/kép","Kyoto_montage.jpg"
