"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hivai_kánok_listája","http://www.w3.org/2000/01/rdf-schema#label","Hivai kánok listája"
"http://hu.dbpedia.org/resource/Hivai_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_uralkodók_listái"
"http://hu.dbpedia.org/resource/Hivai_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Hivai_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánok_listái"
"http://hu.dbpedia.org/resource/Hivai_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Hivai_kánok_listája","http://dbpedia.org/ontology/wikiPageID",931418
"http://hu.dbpedia.org/resource/Hivai_kánok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22082077
"http://hu.dbpedia.org/resource/Hivai_kánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hivai_kánok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a (az Arany Horda egyik utódállama) uralkodóit tartalmazza 1511-től 1920-ig. A székhelyük volt."
"http://hu.dbpedia.org/resource/Hivai_kánok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hivai_kánok_listája?oldid=22082077&ns=0"
"http://hu.dbpedia.org/resource/Hivai_kánok_listája","http://dbpedia.org/ontology/wikiPageLength",8085
"http://hu.dbpedia.org/resource/Hivai_kánok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hivai_kánok_listája"
"http://hu.wikipedia.org/wiki/Hivai_kánok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hivai_kánok_listája"
