"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://www.w3.org/2000/01/rdf-schema#label","Thai erdei hagyomány"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_rendek"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://dbpedia.org/ontology/wikiPageID",1270056
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://dbpedia.org/ontology/wikiPageRevisionID",23595030
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130329153535/http:/www.accesstoinsight.org/lib/authors/thanissaro/customs.html"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/thai/chah/not_for_sure.html"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberlin.edu/alummag/spring2004/feat_monk.html"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forestsangha.org"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/first","Rich"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/first","Ajahn"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/last","Chah"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/last","Orloff"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/publisher","Abhayagiri Foundation"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/title","Not for Sure: Two Dhamma Talks"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/title","Being a Monk: A Conversation with Thanissaro Bhikkhu"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/url","http://www.accesstoinsight.org/lib/thai/chah/not_for_sure.html"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/url","http://www.oberlin.edu/alummag/spring2004/feat_monk.html"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/issue",4
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/journal","Oberlin Alumni Magazine"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://hu.dbpedia.org/property/volume",99
