"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mennydörgés","http://www.w3.org/2000/01/rdf-schema#label","Mennydörgés"
"http://hu.dbpedia.org/resource/Mennydörgés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngt1"
"http://hu.dbpedia.org/resource/Mennydörgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légköri_elektromosság"
"http://hu.dbpedia.org/resource/Mennydörgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időjárás"
"http://hu.dbpedia.org/resource/Mennydörgés","http://dbpedia.org/ontology/wikiPageID",406415
"http://hu.dbpedia.org/resource/Mennydörgés","http://dbpedia.org/ontology/wikiPageRevisionID",22772553
"http://hu.dbpedia.org/resource/Mennydörgés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mennydörgés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mennydörgés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mennydörgés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mennydörgés","http://dbpedia.org/ontology/abstract","A mennydörgés a villámlás hatására bekövetkező intenzív hangjelenség. A villámlás során egy elektromos kisülés rövid idő alatt felhevíti a környező levegőt, ami kitágul, és egy lökéshullámot hoz létre, amely hanghullámként terjed tovább a levegőben. A mennydörgés a villám közelében igen erős hanghatást kelt, ami átmeneti vagy tartós süketséget is okozhat. A mennydörgés a legszemléletesebb példa arra, hogy a hang terjedési sebessége lassabb a fényénél: a hangsebesség száraz levegőben csak 343 m/s, míg a fénysebesség körülbelül 300 000 km/s, emiatt a villám fénye sokkal hamarabb érkezik meg a megfigyelőhöz, mint a mennydörgés. Az eltelt idők különbségéből a villám távolsága is könnyen kiszámítható, ha a kettő közti különbség körülbelül 3 másodperc, akkor a villám 1 kilométerre volt."
"http://hu.dbpedia.org/resource/Mennydörgés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mennydörgés?oldid=22772553&ns=0"
"http://hu.dbpedia.org/resource/Mennydörgés","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/Mennydörgés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mennydörgés"
"http://hu.dbpedia.org/resource/Égzengés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mennydörgés"
"http://hu.wikipedia.org/wiki/Mennydörgés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mennydörgés"
