"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://www.w3.org/2000/01/rdf-schema#label","La Séauve-sur-Semène"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Loire_megye_települései"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://dbpedia.org/ontology/wikiPageID",1297286
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://dbpedia.org/ontology/wikiPageRevisionID",17682395
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Loire"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://dbpedia.org/ontology/abstract","La Séauve-sur-Semène település Franciaországban, Haute-Loire megyében. Lakosainak száma 1475 fő (2018. január 1.). +/- La Séauve-sur-Semène Monistrol-sur-Loire, Pont-Salomon, Saint-Didier-en-Velay és Sainte-Sigolène községekkel határos."
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Séauve-sur-Semène?oldid=17682395&ns=0"
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://dbpedia.org/ontology/wikiPageLength",1496
"http://hu.dbpedia.org/resource/La_Séauve-sur-Semène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Séauve-sur-Semène"
"http://hu.wikipedia.org/wiki/La_Séauve-sur-Semène","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Séauve-sur-Semène"
