"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://www.w3.org/2000/01/rdf-schema#label","Egyesült Metodista Egyház"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y1z"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházak"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://dbpedia.org/ontology/wikiPageID",423407
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://dbpedia.org/ontology/wikiPageRevisionID",22657693
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://xmlns.com/foaf/0.1/name","Egyesült Metodista Egyház"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://hu.dbpedia.org/property/alapítva",1784
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://hu.dbpedia.org/property/honlap","metodista.hu"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://hu.dbpedia.org/property/név","Egyesült Metodista Egyház"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://hu.dbpedia.org/property/irányzat","protestáns"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Egyesült_Metodista_Egyház","http://hu.dbpedia.org/property/lelkésziTisztség","püspöki"
