"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Kerekes Ferenc (matematikus)"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balatonfüred"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://dbpedia.org/ontology/wikiPageID",510777
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22920004
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/kép","Kerekes Ferenc matematikus.jpg"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/név","Kerekes Ferenc"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/születésiDátum",1784
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisjenő"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/halálDátuma",1850
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balatonfüred"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/szakma","főiskolai tanár"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://hu.dbpedia.org/property/munkái","A Lúdas Matyi első kiadója"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://dbpedia.org/ontology/abstract","Kerekes Ferenc (Erdőhegy, 1784. június 22. – Balatonfüred, 1850. július 29.) református főiskolai tanár, matematikus, a Magyar Tudományos Akadémia levelező tagja."
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerekes_Ferenc_(matematikus)?oldid=22920004&ns=0"
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://dbpedia.org/ontology/wikiPageLength",7086
"http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerekes_Ferenc_(matematikus)"
"http://hu.wikipedia.org/wiki/Kerekes_Ferenc_(matematikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerekes_Ferenc_(matematikus)"
