"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elizeus","http://www.w3.org/2000/01/rdf-schema#label","Elizeus"
"http://hu.dbpedia.org/resource/Elizeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Elizeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elizeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elizeus","http://dbpedia.org/ontology/wikiPageID",23479
"http://hu.dbpedia.org/resource/Elizeus","http://dbpedia.org/ontology/wikiPageRevisionID",23562781
"http://hu.dbpedia.org/resource/Elizeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Elizeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Elizeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elizeus","http://dbpedia.org/ontology/abstract","Az Elizeus héber eredetű férfinév, jelentése: Isten segített"
"http://hu.dbpedia.org/resource/Elizeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elizeus?oldid=23562781&ns=0"
"http://hu.dbpedia.org/resource/Elizeus","http://dbpedia.org/ontology/wikiPageLength",853
"http://hu.dbpedia.org/resource/Elizeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elizeus"
"http://hu.wikipedia.org/wiki/Elizeus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elizeus"
