"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://www.w3.org/2000/01/rdf-schema#label","Moldvai–török háború (1471–76)"
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1470-es_évek"
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–török_háborúk"
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://dbpedia.org/ontology/wikiPageID",257571
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://dbpedia.org/ontology/wikiPageRevisionID",21921046
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Moldavian-Ottoman_Wars"
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar–török_háborúk"
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://dbpedia.org/ontology/abstract","A moldvai-török háború (1471-75) a Moldvai Fejedelemség és az Oszmán Birodalom konfliktusa. Moldvát a török elleni harcokban segítette a magyar és a lengyel király is. A törököket hűbéresük a havasalföldi vajda, s a tatárok is támogatták. A Krími Tatár Kánság 1475-ben szintén hűbérese lesz a török szultánnak. Moldva állandó harcokat folytatott a törökök ellen a 15. században. A portyázó török martalóc hadak (legfőképp akindzsik) megjelenése a területen egyre gyakoribbá vált, akik a század második felében már az orosz területeket is elérték.Az országnak igen tehetséges fejedelme volt III. István, aki 1467-ben Mátyás királyt is legyőzte a moldvabányai csatában. Harcban állt Lengyelországgal is, amely már régóta uralma alá akarta vonni a területet. Moldva már közvetlenül ki volt téve a veszélynek, amikor Havasalföld török vazallus lett, s így egy csapásra déli szomszédja az ellenségévé vált.1471-ben István hadjáratot vezetett a törökök és havasalföldiek ellen. 1472-ben keletről a tatárok megtámadták Moldvát, ellenük István a lengyel király segítségét kérte. A fejedelem novemberben és decemberben is legyőzte a törököket.1475 elején a szultán a ruméliai beglerbéget küldte István ellen, aki elismerte Mátyás fennhatóságát. István magyar és lengyel segítséggel Vászló közelében nagy győzelmet aratott a törökökön, amiért a pápa a kereszténység bajnokának nevezte.1476-ban a II. Mehmed vereséget mért, de egy várat sem tudott elfoglalni, mert István az elmúlt években alaposan megerősítette őket. A törökök így kivonultak Moldvából. Báthory Istvánnal betörtek Havasalföldre, ahol II. Vlad havasalföldi fejedelemet segítették másodszor trónra jutni. Az új fejedelem a török ellen lépett harcba, de nem sokáig uralkodott, mert rövidesen elesett egy csatában. Báthory is magára hagyta Istvánt, így a háború hamarosan véget ért.István 1484-re megint elmérgesedett a viszonya Lengyelországgal és Magyarországgal, s most már felismerte, hogy országa nem tud három potenciális hatalommal szemben küzdeni, ezért 1486-ban megállapodott Mehmed utódával, II. Bajazid oszmán szultánnal, hogy Moldva adót fizet, ennek fejében önállóságát megtarthatja.Később Moldva is teljesen a szultán hűbéresévé vált, akárcsak szomszédja."
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moldvai–török_háború_(1471–76)?oldid=21921046&ns=0"
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://dbpedia.org/ontology/wikiPageLength",2926
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moldvai–török_háború_(1471–76)"
"http://hu.dbpedia.org/resource/Vászlói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)"
"http://hu.dbpedia.org/resource/Moldvai-török_háború_(1471-76)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)"
"http://hu.wikipedia.org/wiki/Moldvai–török_háború_(1471–76)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)"
