"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/2000/01/rdf-schema#label","Joar Hoff"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n43l1q"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_labdarúgói"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bodø/Glimt_labdarúgói"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://dbpedia.org/ontology/wikiPageID",1148421
"http://hu.dbpedia.org/resource/Joar_Hoff","http://dbpedia.org/ontology/wikiPageRevisionID",21361700
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lillestrøm_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vålerenga_Fotball_vezetőedzői"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/név","Joar Hoff"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lillestrøm_SK"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Bodø/Glimt"
"http://hu.dbpedia.org/resource/Joar_Hoff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Strømmen_IF"
