"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://www.w3.org/2000/01/rdf-schema#label","I. Albert szász király"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z10"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_királyai"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://dbpedia.org/ontology/wikiPageID",757369
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://dbpedia.org/ontology/wikiPageRevisionID",22499807
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prinz-albert-von-sachsen.de/inhalt/historie/hist_koenig_albert.htm"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.d-nb.de/opac.htm%3Fquery=Woe%3D119193132&method=simpleSearch"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/gnd/119193132"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://xmlns.com/foaf/0.1/name","I. Albert"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://xmlns.com/foaf/0.1/name","Friedrich August Albert Anton Ferdinand Joseph Karl Maria Baptist Nepomuk Wilhelm Xaver Georg Fidelis von Sachsen"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://xmlns.com/foaf/0.1/name","Szászország királya"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDB"
