"subject","predicate","object"
"http://hu.dbpedia.org/resource/LHCb","http://www.w3.org/2000/01/rdf-schema#label","LHCb"
"http://hu.dbpedia.org/resource/LHCb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3nd"
"http://hu.dbpedia.org/resource/LHCb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizikai_kísérletek"
"http://hu.dbpedia.org/resource/LHCb","http://dbpedia.org/ontology/wikiPageID",56354
"http://hu.dbpedia.org/resource/LHCb","http://dbpedia.org/ontology/wikiPageRevisionID",20675183
"http://hu.dbpedia.org/resource/LHCb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060325161704/http:/lhcb-new.web.cern.ch/LHCb-new/Public/Public_Home.htm"
"http://hu.dbpedia.org/resource/LHCb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LHC"
"http://hu.dbpedia.org/resource/LHCb","http://dbpedia.org/ontology/abstract","Az LHCb („Large Hadron Collider beauty”) kísérlet a CERN nagy hadronütköztető gyűrűjének egyik detektora az öt közül. Az LHCb célja, hogy megmérje a CP-sértést az úgynevezett b-kvarkot (bottom vagy beauty kvarkot) tartalmazó hadronok kölcsönhatásánál. Ennek a szimmetriasértésnek nagy szerepe lehet abban, hogy az Ősrobbanást követően az antianyag és az anyag nem semmisítette meg kölcsönösen egymást teljes mértékben."
"http://hu.dbpedia.org/resource/LHCb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LHCb?oldid=20675183&ns=0"
"http://hu.dbpedia.org/resource/LHCb","http://dbpedia.org/ontology/wikiPageLength",2744
"http://hu.dbpedia.org/resource/LHCb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LHCb"
"http://hu.wikipedia.org/wiki/LHCb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LHCb"
