"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://www.w3.org/2000/01/rdf-schema#label","Sicsi-Go-Szan"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xxb"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sintó"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://dbpedia.org/ontology/wikiPageID",1100302
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://dbpedia.org/ontology/wikiPageRevisionID",22149584
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szaku.hu/index.php%3Foption=com_content&view=article&id=6726:sicsi-go-szan&catid=211:japan-kultura&Itemid=319"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanfelderito.hu/tag/shichi-go-san/"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://dbpedia.org/ontology/wikiPageExternalLink","http://ori-gami.hu/node/14500"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://hu.dbpedia.org/property/kép","Shichigosan_at_Ikuta_Jinja_Shrine.JPG"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://hu.dbpedia.org/property/képaláírás","Japán lányok egy szentélynél , felöltözve a Sicsi go szan fesztiválra"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://hu.dbpedia.org/property/név","Sicsi go szan"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://hu.dbpedia.org/property/típus","red"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://hu.dbpedia.org/property/url","http://japanfelderito.hu/tag/shichi-go-san/"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://hu.dbpedia.org/property/ideje","--11-15"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://hu.dbpedia.org/property/ünneplik","Japán"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://dbpedia.org/ontology/abstract","A Sicsi-go-szan (Hét-öt-három) egy hagyományos átmeneti rítus és fesztivál nap Japánban a három és hétéves lányoknak és a három és ötéves fiúknak, melyet november 15-én tartanak, hogy megünnepeljék a kisgyermekek növekedését és imádkozzanak a jóllétükért. Mivel ez nem egy nemzeti ünnep, a legközelebbi hétvégén tartják meg általában."
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sicsi-Go-Szan?oldid=22149584&ns=0"
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://dbpedia.org/ontology/wikiPageLength",3743
"http://hu.dbpedia.org/resource/Sicsi-Go-Szan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sicsi-Go-Szan"
"http://hu.wikipedia.org/wiki/Sicsi-Go-Szan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sicsi-Go-Szan"
