"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://www.w3.org/2000/01/rdf-schema#label","Cocteau Twins"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_együttesek"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://dbpedia.org/ontology/wikiPageID",1497619
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://dbpedia.org/ontology/wikiPageRevisionID",23797574
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://dbpedia.org/ontology/wikiPageExternalLink","http://ambientmusicguide.com/a-z-essential-albums/cocteau-twins/"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/cocteau-twins-mn0000140499%7Ctitle=Cocteau"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://dbpedia.org/ontology/wikiPageExternalLink","https://thequietus.com/articles/24152-cocteau-twins-strange-world-best-of"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://dbpedia.org/ontology/abstract","A Cocteau Twins (ejtsd: koktó) mára már kultikussá vált skót /shoegazing/gothic rock//ethereal wave zenekar volt. 1979-ben alakultak meg . Fennállásuk alatt 9 nagylemezük jelent meg. 1997-ben feloszlottak. A zenészek azóta szólókarrierbe kezdtek. Nevüket a Simple Minds The Cocteau Twins című daláról kapták. Az együttes a dream pop műfaj úttörőjének számít. Lemezeiket a kiadó jelentette meg. A Cocteau Twins Treasure és Heaven or Las Vegas című albumai bekerültek az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe."
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cocteau_Twins?oldid=23797574&ns=0"
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/Cocteau_Twins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cocteau_Twins"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cocteau_Twins"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Cocteau_Twins"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cocteau_Twins"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cocteau_Twins"
"http://hu.dbpedia.org/resource/Treasure","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cocteau_Twins"
"http://hu.dbpedia.org/resource/Treasure","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Cocteau_Twins"
"http://hu.dbpedia.org/resource/Treasure","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cocteau_Twins"
"http://hu.dbpedia.org/resource/Treasure","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cocteau_Twins"
"http://hu.wikipedia.org/wiki/Cocteau_Twins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cocteau_Twins"
