"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarbova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szirbova"
"http://hu.dbpedia.org/resource/Sirbova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szirbova"
"http://hu.dbpedia.org/resource/Szirbova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szirbova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szirbova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szirbova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szirbova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szirbova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szirbova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szirbova","http://www.w3.org/2000/01/rdf-schema#label","Szirbova"
"http://hu.dbpedia.org/resource/Szirbova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Szirbova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szirbova","http://dbpedia.org/ontology/wikiPageID",957866
"http://hu.dbpedia.org/resource/Szirbova","http://dbpedia.org/ontology/wikiPageRevisionID",21160460
"http://hu.dbpedia.org/resource/Szirbova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130422093023/http:/www.muzeul-satului.ro/banat_38_sarbova.php"
"http://hu.dbpedia.org/resource/Szirbova","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0022/6.html"
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/kép","RO B Village Museum Sarbova household.jpg"
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/képaláírás",1821
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/magyarNév","Szirbova"
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/irányítószám",307336
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/románNév","Sârbova"
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Szirbova","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Rakovica_(Románia)"
