"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Vilhelmina (keresztnév)"
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",21083
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12337078
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vilma"
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Vilhelmina"
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Wilhelmina_(imię)"
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Vilhelmina_(namn)"
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Vilhelmiina"
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Wilhelmina_(given_name)"
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Wilhelmine"
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilhelmina_(keresztnév)?oldid=12337078&ns=0"
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",313
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilhelmina_(keresztnév)"
"http://hu.wikipedia.org/wiki/Vilhelmina_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)"
