"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sopronszécseny","http://www.w3.org/2000/01/rdf-schema#label","Sopronszécseny"
"http://hu.dbpedia.org/resource/Sopronszécseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjdv8"
"http://hu.dbpedia.org/resource/Sopronszécseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Sopronszécseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Sopronszécseny","http://dbpedia.org/ontology/wikiPageID",879980
"http://hu.dbpedia.org/resource/Sopronszécseny","http://dbpedia.org/ontology/wikiPageRevisionID",16142781
"http://hu.dbpedia.org/resource/Sopronszécseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pereszteg"
"http://hu.dbpedia.org/resource/Sopronszécseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sopronszécseny?oldid=16142781&ns=0"
"http://hu.dbpedia.org/resource/Sopronszécseny","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Sopronszécseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sopronszécseny"
"http://hu.wikipedia.org/wiki/Sopronszécseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sopronszécseny"
