"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://www.w3.org/2000/01/rdf-schema#label","Andor, Szerafin fia"
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxstg8"
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek"
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_vajdák"
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://dbpedia.org/ontology/wikiPageID",480475
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://dbpedia.org/ontology/wikiPageRevisionID",19784364
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://dbpedia.org/ontology/abstract","Szerafin fia Andor v. András (? – Muhi, 1241. április 11.) országbíró (1239–1241)."
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andor,_Szerafin_fia?oldid=19784364&ns=0"
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://dbpedia.org/ontology/wikiPageLength",995
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andor,_Szerafin_fia"
"http://hu.wikipedia.org/wiki/Andor,_Szerafin_fia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andor,_Szerafin_fia"
