"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remikiren","http://www.w3.org/2000/01/rdf-schema#label","Remikiren"
"http://hu.dbpedia.org/resource/Remikiren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyt12"
"http://hu.dbpedia.org/resource/Remikiren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidazolok"
"http://hu.dbpedia.org/resource/Remikiren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vérnyomáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Remikiren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C09"
"http://hu.dbpedia.org/resource/Remikiren","http://dbpedia.org/ontology/wikiPageID",242009
"http://hu.dbpedia.org/resource/Remikiren","http://dbpedia.org/ontology/wikiPageRevisionID",20431221
"http://hu.dbpedia.org/resource/Remikiren","http://dbpedia.org/ontology/wikiPageExternalLink","http://ndt.oxfordjournals.org/cgi/reprint/15/5/637.pdf"
"http://hu.dbpedia.org/resource/Remikiren","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajpheart.physiology.org/cgi/reprint/280/4/H1706.pdf"
"http://hu.dbpedia.org/resource/Remikiren","http://dbpedia.org/ontology/wikiPageExternalLink","http://jasn.asnjournals.org/cgi/reprint/11/10/1813.pdf"
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ACEgátlók"
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/c",33
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/casszám",126222
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/h",50
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/iupacnév",-2
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/iupacnév","dihidroxibután-2-il]amino}-3--1-oxopropán-2-il]-3-fenilpropánamid"
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/iupacnév","{[-1-ciklohexil-4-ciklopropil-3,4-"
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/kép","Remikiren.svg"
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/molekulatömeg",630.839
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/méret",300
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/o",6
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/pubchem",5462340
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/atcelőtag","9.0"
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/atcutótag","XA01"
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/drugbank","APRD00163"
"http://hu.dbpedia.org/resource/Remikiren","http://hu.dbpedia.org/property/fehérjeköt","83.0"
"http://hu.dbpedia.org/resource/Remikiren","http://dbpedia.org/ontology/abstract","Remikiren egy renin antagonista gyógyszer, melyet magas vérnyomás kezelésére használnak."
"http://hu.dbpedia.org/resource/Remikiren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Remikiren?oldid=20431221&ns=0"
"http://hu.dbpedia.org/resource/Remikiren","http://dbpedia.org/ontology/wikiPageLength",2395
"http://hu.dbpedia.org/resource/Remikiren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Remikiren"
"http://hu.wikipedia.org/wiki/Remikiren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Remikiren"
