"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamái_csata","http://www.w3.org/2000/01/rdf-schema#label","Hamái csata"
"http://hu.dbpedia.org/resource/Hamái_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Hamái_csata","http://dbpedia.org/ontology/wikiPageID",1407689
"http://hu.dbpedia.org/resource/Hamái_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22814429
"http://hu.dbpedia.org/resource/Hamái_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamái_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hamái_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hamái_csata","http://dbpedia.org/ontology/abstract","A hamái csata (arabul: Qurun Hama Kr. u. 1175. április 13.) az ajjúbidák győzelmét jelentette a Zengidák fölött, melynek segítségével Szaladin uralhatta Damaszkuszt, Baalbeket és Homszot. irányította a zengida sereg jobb szárnyát, amely áttörte Szaladin bal szárnyát, mielőtt Szaladin személyi testőrségének rohama megfutamította. Annak ellenére, hogy körülbelül 20.000 ember harcolt mindkét oldalon, Szaladin úgyszólván vérontás nélkül győzött, köszönhetően egyiptomi erősítés megérkezése által okozott lélektani hatásnak. A csatát követően Szaladin jog szerinti zengida örökösöket iktatta be a megszerzett területek urainak: kapta Homszot, Palmürát és ar-Rahbát, Sibáb ad-Dín al-Harimi Hamát, Ibn al-Muqaddam pedig Baalbeket. Gökböri 1182-ben átállt Szaladinhoz. Azonban miután Szaladin megszilárdította hatalmát, leváltotta őket a saját családtagjaira. 1165. május 6-án Szaladin ellenfelei egy szerződésben elismerték Szíria fölötti uralmát, Aleppó kivételével. Szaladin kérelmezte, hogy az abbászida kalifa ismerje el jogát Núr ad-Dín birodalmának egészére, ehelyett csak azt tarthatta meg, amit már így is uralt és biztatták, hogy támadja a kereszteseket Jeruzsálemben."
"http://hu.dbpedia.org/resource/Hamái_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamái_csata?oldid=22814429&ns=0"
"http://hu.dbpedia.org/resource/Hamái_csata","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Hamái_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamái_csata"
"http://hu.wikipedia.org/wiki/Hamái_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamái_csata"
