"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Siló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Siló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Siló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Siló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Siló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Siló_(település)","http://www.w3.org/2000/01/rdf-schema#label","zsidók"
"http://hu.dbpedia.org/resource/Siló_(település)","http://www.w3.org/2000/01/rdf-schema#label","Siló (település)"
"http://hu.dbpedia.org/resource/Siló_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_városok"
"http://hu.dbpedia.org/resource/Siló_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Siló_(település)","http://dbpedia.org/ontology/wikiPageID",1050499
"http://hu.dbpedia.org/resource/Siló_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21998089
"http://hu.dbpedia.org/resource/Siló_(település)","http://xmlns.com/foaf/0.1/name","Siló"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/név","Siló"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Palesztina"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/pozíciósTérkép","Izrael"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/térképfelirat","Siló"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Héber_nyelv"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Siló_(település)","http://dbpedia.org/ontology/abstract","Siló (héberül: שִׁלֹה, שילה ) zsidó település Ciszjordániában. Lakossága mintegy 2400 fő volt 2011-ben. A településnek nagyobb jelentősége az ókori Izraelben volt. A királyság előtt Izráel törzseinek vallási központja. Itt volt a szent sátor és itt őrizték a szövetség ládáját. Itt töltötte ifjúságát Sámuel próféta Éli főpapi szolgálata mellett. Siló Bétel és Szikem között feküdt, Jeruzsálemtől kb. 40 km-re északra."
"http://hu.dbpedia.org/resource/Siló_(település)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Palesztina"
"http://hu.dbpedia.org/resource/Siló_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siló_(település)?oldid=21998089&ns=0"
"http://hu.dbpedia.org/resource/Siló_(település)","http://dbpedia.org/ontology/wikiPageLength",3221
"http://hu.dbpedia.org/resource/Siló_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siló_(település)"
"http://hu.dbpedia.org/resource/Silo_(Palesztina)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siló_(település)"
"http://hu.dbpedia.org/resource/Siló_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siló_(település)"
"http://hu.dbpedia.org/resource/Siló_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siló_(település)"
"http://hu.wikipedia.org/wiki/Siló_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siló_(település)"
