"subject","predicate","object"
"http://hu.dbpedia.org/resource/6157_Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6157_Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6157_Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6157_Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6157_Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6157_Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6157_Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6157_Prey","http://www.w3.org/2000/01/rdf-schema#label","6157 Prey"
"http://hu.dbpedia.org/resource/6157_Prey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y81kp"
"http://hu.dbpedia.org/resource/6157_Prey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6157_Prey","http://dbpedia.org/ontology/wikiPageID",592956
"http://hu.dbpedia.org/resource/6157_Prey","http://dbpedia.org/ontology/wikiPageRevisionID",13259945
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/albedó",0.017
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/aphélium",393614378
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/excentricitás",0.084
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lutz_Schmadel"
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/felszállóCsomó",280.222
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/félNagytengely",363034733
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/inklináció",3.971
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/közepesAnomália",170.229
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/név",6157
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/perihélium",332455088
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/perihéliumSzöge",223.976
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/periódus",3.78
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/periódus",1380.81
"http://hu.dbpedia.org/resource/6157_Prey","http://hu.dbpedia.org/property/átlagosÁtmérő","16.86"
