"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ainikki","http://www.w3.org/2000/01/rdf-schema#label","Ainikki"
"http://hu.dbpedia.org/resource/Ainikki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Ainikki","http://dbpedia.org/ontology/wikiPageID",382020
"http://hu.dbpedia.org/resource/Ainikki","http://dbpedia.org/ontology/wikiPageRevisionID",22485717
"http://hu.dbpedia.org/resource/Ainikki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitolKislex"
"http://hu.dbpedia.org/resource/Ainikki","http://dbpedia.org/ontology/abstract","Ainikki (Anni) a finn mondákban Lemminkejnen húga. Ő árulta el bátyjának, hogy Külikki ígérete ellenére eljár a faluba, ezért Lemminkejnen elhagyta az asszonyt. Lemminkejnen házát a dühös északiak lerombolták, Ainikkivel nem tudni, mi lett. Lemminkejnen csak édesanyját találta meg."
"http://hu.dbpedia.org/resource/Ainikki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ainikki?oldid=22485717&ns=0"
"http://hu.dbpedia.org/resource/Ainikki","http://dbpedia.org/ontology/wikiPageLength",346
"http://hu.dbpedia.org/resource/Ainikki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ainikki"
"http://hu.wikipedia.org/wiki/Ainikki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ainikki"
