"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rucervus"
"http://hu.dbpedia.org/resource/Mocsári_szarvasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rucervus"
"http://hu.dbpedia.org/resource/Schomburgk-szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rucervus"
"http://hu.dbpedia.org/resource/Kategória:Rucervus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rucervus","http://www.w3.org/2000/01/rdf-schema#label","Rucervus"
"http://hu.dbpedia.org/resource/Kategória:Rucervus","http://dbpedia.org/ontology/wikiPageID",728082
"http://hu.dbpedia.org/resource/Kategória:Rucervus","http://dbpedia.org/ontology/wikiPageRevisionID",15979650
"http://hu.dbpedia.org/resource/Kategória:Rucervus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarvasformák"
"http://hu.dbpedia.org/resource/Kategória:Rucervus","http://www.w3.org/2004/02/skos/core#prefLabel","Rucervus"
"http://hu.dbpedia.org/resource/Kategória:Rucervus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rucervus?oldid=15979650&ns=14"
