"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rovaniemi"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rovaniemi"
"http://hu.dbpedia.org/resource/Ajka","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Rovaniemi"
"http://hu.dbpedia.org/resource/Antti_Hyvärinen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rovaniemi"
"http://hu.dbpedia.org/resource/Jätkänkynttilä","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Rovaniemi"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rovaniemi"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rovaniemi"
"http://hu.dbpedia.org/resource/Napalm_Market","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Rovaniemi"
"http://hu.dbpedia.org/resource/Rovaniemen_PS","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rovaniemi"
"http://hu.dbpedia.org/resource/Rovaniemen_PS","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Rovaniemi"
"http://hu.dbpedia.org/resource/Rovaniemi","http://www.w3.org/2000/01/rdf-schema#label","Rovaniemi"
"http://hu.dbpedia.org/resource/Rovaniemi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015nb0"
"http://hu.dbpedia.org/resource/Rovaniemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Rovaniemi","http://dbpedia.org/ontology/wikiPageID",60842
"http://hu.dbpedia.org/resource/Rovaniemi","http://dbpedia.org/ontology/wikiPageRevisionID",23677126
"http://hu.dbpedia.org/resource/Rovaniemi","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikitravel.org/hu/Rovaniemi"
"http://hu.dbpedia.org/resource/Rovaniemi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928160316/http:/f56.hu/thumbnails.php%3Falbum=633"
"http://hu.dbpedia.org/resource/Rovaniemi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200604001738/https:/www.rovaniemi.fi/"
"http://hu.dbpedia.org/resource/Rovaniemi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vemafi.hu"
"http://hu.dbpedia.org/resource/Rovaniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rovaniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rovaniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Rovaniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
