"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_államai","http://www.w3.org/2000/01/rdf-schema#label","Brazília államai"
"http://hu.dbpedia.org/resource/Brazília_államai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Brazília_államai","http://dbpedia.org/ontology/wikiPageID",1375462
"http://hu.dbpedia.org/resource/Brazília_államai","http://dbpedia.org/ontology/wikiPageRevisionID",22872702
"http://hu.dbpedia.org/resource/Brazília_államai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_államai"
"http://hu.dbpedia.org/resource/Brazília_államai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Brazília_államai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brazília_államai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brazília_államai","http://dbpedia.org/ontology/abstract","Brazíliát 26 szövetségi állam (estado) és 1 szövetségi kerület (distrito federal) alkotja. Ezen államoknak saját kormányuk és alkotmányuk, valamint saját végrehajtó, törvényhozó és bírói testületük van."
"http://hu.dbpedia.org/resource/Brazília_államai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazília_államai?oldid=22872702&ns=0"
"http://hu.dbpedia.org/resource/Brazília_államai","http://dbpedia.org/ontology/wikiPageLength",6181
"http://hu.dbpedia.org/resource/Brazília_államai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazília_államai"
"http://hu.dbpedia.org/resource/Guarulhos","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Brazília_államai"
"http://hu.dbpedia.org/resource/Uberlândia","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Brazília_államai"
"http://hu.wikipedia.org/wiki/Brazília_államai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazília_államai"
