"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Hollandia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",509125
"http://hu.dbpedia.org/resource/Kategória:Hollandia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13399880
"http://hu.dbpedia.org/resource/Kategória:Hollandia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Hollandia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hollandia_világörökségi_helyszínei?oldid=13399880&ns=14"
"http://hu.dbpedia.org/resource/Kinderdijk-elshouti_malomrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Watt-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_világörökségi_helyszínei"
