"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Howard_Deutch"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Howard_Deutch"
"http://hu.dbpedia.org/resource/Furcsa_pár_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Howard_Deutch"
"http://hu.dbpedia.org/resource/Furcsa_pár_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Howard_Deutch"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Howard_Deutch"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Howard_Deutch"
"http://hu.dbpedia.org/resource/Már_megint_bérgyilkos_a_szomszédom","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Howard_Deutch"
"http://hu.dbpedia.org/resource/Már_megint_bérgyilkos_a_szomszédom","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Howard_Deutch"
"http://hu.dbpedia.org/resource/Álmodj_rózsaszínt","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Howard_Deutch"
"http://hu.dbpedia.org/resource/Álmodj_rózsaszínt","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Howard_Deutch"
