"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/2000/01/rdf-schema#label","Jean Raspail"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://dbpedia.org/ontology/wikiPageID",1760983
"http://hu.dbpedia.org/resource/Jean_Raspail","http://dbpedia.org/ontology/wikiPageRevisionID",23705102
"http://hu.dbpedia.org/resource/Jean_Raspail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chemillé-sur-Dême"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://hu.dbpedia.org/property/halálHelye","Párizs, Franciaország"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://dbpedia.org/ontology/abstract","Jean Raspail (Chemillé-sur-Dême, 1925. július 5. – Párizs, 2020. június 13.) francia író, utazó."
"http://hu.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Raspail?oldid=23705102&ns=0"
"http://hu.dbpedia.org/resource/Jean_Raspail","http://dbpedia.org/ontology/wikiPageLength",2639
"http://hu.dbpedia.org/resource/Jean_Raspail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Raspail"
"http://hu.wikipedia.org/wiki/Jean_Raspail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Raspail"
