"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Bertold","http://www.w3.org/2000/01/rdf-schema#label","Szent Bertold"
"http://hu.dbpedia.org/resource/Szent_Bertold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Bertold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1083-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Bertold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1198-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Bertold","http://dbpedia.org/ontology/wikiPageID",1573147
"http://hu.dbpedia.org/resource/Szent_Bertold","http://dbpedia.org/ontology/wikiPageRevisionID",22483553
"http://hu.dbpedia.org/resource/Szent_Bertold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Bertold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Szent_Bertold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Bertold","http://dbpedia.org/ontology/abstract","Kalábriai Szent Bertold vagy Kármel-hegyi Szent Bertold (latinul: Bertoldus Calabriensis, franciául: Berthold du mont Carmel), (Limoges, 1083 – Kármel-hegy, 1198. március 29.) szentként tisztelt francia származású palesztinai remete, a karmeliták szerzetesrendjének első vezetője. 1083-ban született a franciaországi Limoges-ben. Családi neve Malifaye (latinosan Malefaida) volt. 15 éves korában csatlakozott az első keresztes hadjárathoz. Antiochia 1098-as ostromakor fogadalmat tett, hogy ha megmenekül a fenyegető életveszélyből, remeteként fog élni a Kármel-hegyén. Az ostromot túlélte, és előbb papnak tanult (fel is szentelték), majd egy nem ismert időpontban valóban a Kármelre költözött. Feltehetően már hosszabb ideje élt itt, amikor 1154-ben a helyi remeték, mint a legtekintélyesebb remetét, általános főnökükké választották. (Tulajdonképpen ekkor jött létre a karmeliták szerzetesrendje is.) Bertold több mint 40 éven át vezette a közösséget, és 1198-ban hunyt el. A feljegyzések szerint ekkor 115 éves volt. A római katolikus egyház szentként tiszteli, emléknapja március 29."
"http://hu.dbpedia.org/resource/Szent_Bertold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Bertold?oldid=22483553&ns=0"
"http://hu.dbpedia.org/resource/Szent_Bertold","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/Szent_Bertold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Bertold"
"http://hu.wikipedia.org/wiki/Szent_Bertold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Bertold"
