"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://www.w3.org/2000/01/rdf-schema#label","Eugène Martin"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k87s"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://dbpedia.org/ontology/wikiPageID",664957
"http://hu.dbpedia.org/resource/Eugène_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",22567829
"http://hu.dbpedia.org/resource/Eugène_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-mareug.html"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/eugene-martin.aspx"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/aktívÉvek",1950
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/név","Eugène Martin"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lago-Talbot"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/elsőNagydíj",1950
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/legutóbbiNagydíj",1950
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Eugène_Martin","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Eugène_Martin","http://dbpedia.org/ontology/abstract","Eugène Martin (Suresnes, 1915. március 24. – Aytré, 2006. október 12.) francia autóversenyző."
"http://hu.dbpedia.org/resource/Eugène_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eugène_Martin?oldid=22567829&ns=0"
"http://hu.dbpedia.org/resource/Eugène_Martin","http://dbpedia.org/ontology/wikiPageLength",3176
"http://hu.dbpedia.org/resource/Eugène_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eugène_Martin"
"http://hu.wikipedia.org/wiki/Eugène_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eugène_Martin"
