"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Sakurai","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Kaszkadőr"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kaszkadőr"
"http://hu.dbpedia.org/resource/Kaszkadőr","http://www.w3.org/2000/01/rdf-schema#label","Kaszkadőr"
"http://hu.dbpedia.org/resource/Kaszkadőr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tkqy"
"http://hu.dbpedia.org/resource/Kaszkadőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Kaszkadőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaszkadőrök"
"http://hu.dbpedia.org/resource/Kaszkadőr","http://dbpedia.org/ontology/wikiPageID",695500
"http://hu.dbpedia.org/resource/Kaszkadőr","http://dbpedia.org/ontology/wikiPageRevisionID",22450006
"http://hu.dbpedia.org/resource/Kaszkadőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaszkador.lap.hu"
"http://hu.dbpedia.org/resource/Kaszkadőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaszkadőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaszkadőr","http://dbpedia.org/ontology/abstract","A kaszkadőr a veszélyes mutatványokat előadó hivatásos szakember megnevezése. A kaszkadőrök egy része úgynevezett kaszkadőrshow-kon lép fel, melyek során közönség előtt mutatnak be veszélyes jeleneteket. Ez lehet például robbantás, tűz, fegyveres küzdelem, autós és motoros mutatvány stb. A kaszkadőrök más része televíziós és filmes produkciókban dolgozik, ahol legtöbbször a színészek testi épségének megóvása érdekében alkalmazzák őket testdublőrként, illetve azért, mert a színész (kellő gyakorlottság hiányában) nem lenne képes a jelenetet megcsinálni. A kaszkadőrmutatványok egy része nem olyan veszélyes, mint amilyennek tűnik, mivel a szakemberek a megfelelő biztonsági óvintézkedéseket is megteszik, más mutatványok azonban valóban életveszélyesek lehetnek. Egyes filmeken kaszkadőrcsapatok dolgoznak, amelyeket kaszkadőrkoordinátor irányít. Jackie Chan például saját kaszkadőrcsapatával, a dolgozik minden filmjén. Vannak színészek, akik maguk szeretik végezni a kaszkadőrmutatványokat, ilyen például Jackie Chan, Tony Jaa, Jean-Paul Belmondo. (Ilyen volt Buster Keaton komikus, bár az ő idején még nem léteztek kaszkadőrök). A legismertebb magyar kaszkadőrök Balog D. Menyhért és Piroch Gábor, akik olyan hollywoodi produkciókban is szerepeltek, mint a Titanic vagy a Terminátor 3: A gépek lázadása. A legjobb filmes kaszkadőrmutatványokat, kaszkadőröket és kaszkadőrnőket minden évben a Taurus World Stunt Awards díjkiosztó gálán ismerik el."
"http://hu.dbpedia.org/resource/Kaszkadőr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaszkadőr?oldid=22450006&ns=0"
"http://hu.dbpedia.org/resource/Kaszkadőr","http://dbpedia.org/ontology/wikiPageLength",2710
"http://hu.dbpedia.org/resource/Kaszkadőr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaszkadőr"
"http://hu.dbpedia.org/resource/Phanna_Ritthikraj","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kaszkadőr"
"http://hu.dbpedia.org/resource/Pintér_Tamás_(kaszkadőr)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kaszkadőr"
"http://hu.dbpedia.org/resource/Piroch_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kaszkadőr"
"http://hu.dbpedia.org/resource/Ray_Park","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Kaszkadőr"
"http://hu.wikipedia.org/wiki/Kaszkadőr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaszkadőr"
