"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1961-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clive_Kingston"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Clive Kingston"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://dbpedia.org/ontology/wikiPageID",986813
"http://hu.dbpedia.org/resource/Clive_Kingston","http://dbpedia.org/ontology/wikiPageRevisionID",20713134
"http://hu.dbpedia.org/resource/Clive_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3875&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.clive.kingston.3421.en.html"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1152"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Wales/WAL_KingstonClive%7Ctitle=Clive"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2006&search=1"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403152048/http:/scoreshelf.com/zjbb/en/Wales/WAL_KingstonClive%23%7Carchivedate=2015-04-03"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://xmlns.com/foaf/0.1/name","Clive Kingston"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/név","Clive Kingston"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Newport_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/teljesnév","Clive Kingston"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/nemzetköziévek",1961
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/születésidátum",1924
"http://hu.dbpedia.org/resource/Clive_Kingston","http://hu.dbpedia.org/property/születésiország","Wales"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://dbpedia.org/ontology/abstract","Clive Kingston (Newport, 1924–?) walesi nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Clive_Kingston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clive_Kingston?oldid=20713134&ns=0"
"http://hu.dbpedia.org/resource/Clive_Kingston","http://dbpedia.org/ontology/wikiPageLength",2978
"http://hu.dbpedia.org/resource/Clive_Kingston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clive_Kingston"
"http://hu.wikipedia.org/wiki/Clive_Kingston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clive_Kingston"
