"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_GP2_európai_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőCsapat","http://hu.dbpedia.org/resource/Durango_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2006-os_GP2_valenciai_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikCsapat","http://hu.dbpedia.org/resource/Durango_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Durango_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Durango (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Durango_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1369856
"http://hu.dbpedia.org/resource/Durango_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22110556
"http://hu.dbpedia.org/resource/Durango_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Durango_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Durango_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durango_(egyértelműsítő_lap)?oldid=22110556&ns=0"
"http://hu.dbpedia.org/resource/Durango_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",469
"http://hu.dbpedia.org/resource/Durango_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durango_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Durango_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durango_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Durango","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Durango_(egyértelműsítő_lap)"
