"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://www.w3.org/2000/01/rdf-schema#label","Császár paradicsommadár"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crwx2"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://dbpedia.org/ontology/wikiPageID",585399
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://dbpedia.org/ontology/wikiPageRevisionID",22485326
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Paradisaea+guilielmi&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/emperor-bird-paradise-paradisaea-guilielmi"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/name","Császár paradicsommadár"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/wikicommons","Paradisaea guilielmi"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/wikispecies","Paradisaea guilielmi"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/binomial","Paradisaea guilielmi"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/binomialAuthority","Cabanis, 1888"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/genus","Paradisaea"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/species","P. guilielmi"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://dbpedia.org/ontology/abstract","A császár paradicsommadár (Paradisaea guilielmi) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a paradicsommadár-félék (Paradiasaeidae) családjába tartozó faj. A fajt fedezte fel."
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császár_paradicsommadár?oldid=22485326&ns=0"
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Császár_paradicsommadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császár_paradicsommadár"
"http://hu.dbpedia.org/resource/Paradisaea_guilielmi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Császár_paradicsommadár"
"http://hu.wikipedia.org/wiki/Császár_paradicsommadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császár_paradicsommadár"
