"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Sabella"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjsj"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grêmio_labdarúgói"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_labdarúgói"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Estudiantes_labdarúgói"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irapuato_labdarúgói"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://dbpedia.org/ontology/wikiPageID",1107428
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://dbpedia.org/ontology/wikiPageRevisionID",23335872
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/37852/Alejandro_Sabella.html"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_argentin_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/kép","--02-29"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/név","Alejandro Sabella"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/teljesNév","Alejandro Javier Sabella"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Ferro_Carril_Oeste"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Estudiantes_de_La_Plata"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Irapuato"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Estudiantes_de_La_Plata"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/edzőségOrszág","Argentína"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/meccsek",117
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/meccsek",149
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
