"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://www.w3.org/2000/01/rdf-schema#label","August Hermann Francke"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1727-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1663-ban_született_személyek"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://dbpedia.org/ontology/wikiPageID",1738526
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://dbpedia.org/ontology/wikiPageRevisionID",23891959
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/038/pc003832.html%231"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://dbpedia.org/ontology/abstract","August Hermann Francke, régiesen magyarítva Francke Ágost Hermann vagy Francke Hermann Ágost (Lübeck, 1663. március 22. – Halle an der Saale, 1727. június 8.), német evangélikus lelkész, teológus, egyetemi tanár, egyházi író, a hallei alapítója."
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_Hermann_Francke?oldid=23891959&ns=0"
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/August_Hermann_Francke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_Hermann_Francke"
"http://hu.wikipedia.org/wiki/August_Hermann_Francke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_Hermann_Francke"
