"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://www.w3.org/2000/01/rdf-schema#label","Sepsiszentgyörgyi vár"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_várai"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://dbpedia.org/ontology/wikiPageID",1286114
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22118670
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://hu.dbpedia.org/property/kép","Sfantu Gheorghe Cetatea .jpg"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://dbpedia.org/ontology/abstract","A sepsiszentgyörgyi vár műemlék Romániában, Kovászna megyében. A romániai műemlékek jegyzékében a CV-II-a-A-13090 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sepsiszentgyörgyi_vár?oldid=22118670&ns=0"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://dbpedia.org/ontology/wikiPageLength",1318
"http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sepsiszentgyörgyi_vár"
"http://hu.wikipedia.org/wiki/Sepsiszentgyörgyi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sepsiszentgyörgyi_vár"
