"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlangi_vakgőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Foltos_barázdásgőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék","http://www.w3.org/2000/01/rdf-schema#label","Kopoltyús gőtefélék"
"http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék","http://dbpedia.org/ontology/wikiPageID",299124
"http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék","http://dbpedia.org/ontology/wikiPageRevisionID",13321233
"http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Kopoltyús gőtefélék"
"http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kopoltyús_gőtefélék?oldid=13321233&ns=14"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Mioproteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Necturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Orthophyia_longa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Proteus_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék"
