"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://www.w3.org/2000/01/rdf-schema#label","Alessandria del Carretto"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_mq6"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://dbpedia.org/ontology/wikiPageID",258905
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://dbpedia.org/ontology/wikiPageRevisionID",18674410
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://xmlns.com/foaf/0.1/name","Alessandria del Carretto"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://hu.dbpedia.org/property/hosszúságiFok",16
