"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://www.w3.org/2000/01/rdf-schema#label","Flavius Dagalaifus"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_4._században"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://dbpedia.org/ontology/wikiPageID",825280
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://dbpedia.org/ontology/wikiPageRevisionID",20418747
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Valens_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Valentinianus_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Lupicinus"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Iovinus"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://hu.dbpedia.org/property/évek",366
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Flavius_Gratianus_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://dbpedia.org/ontology/abstract","Flavius Dagalaifus (vagy Dagalaif, görögül Γλαἵφος) 4. századi germán származású római katona, hadvezér, a magister equitum rang birtokosa, a 366. év consulja. Dagalaifus valamelyik germán törzsből származott, pontos születési ideje és helye ismeretlen. 361-ben tűnik fel a forrásokban, amikor Iulianus császár rangot („gárdaparancsnok”) adományozott neki. A Sirmiumban letartóztatott, Iulianus ellen fellázadó magister equitum belső embere volt korábban. 363-ban részt vett a balsikerű perzsa-hadjáraton. Dagalaifus és Victor voltak annak az utóvédalakulatnak a parancsnokai, amelynek egyik csetepatéjában Iulianus meghalt. Ők ketten játszották a legnagyobb szerepet – Nevitta és Arintheus mellett – a következő császár megválasztásában, először Saturninius Secundus Salutiust jelölték, majd miután ő visszautasította az ajánlatot, helyette Iovianust. Iovianus a római szemszögből rendkívül hátrányos, de legalább keleten békét biztosító béke megkötése után adományozta Dagalaifusnak a magister equitum rangot. Iovianus hamarosan bekövetkező halála után részt vett a következő császárválasztáson is, melynek során új császárnak Valentinianust tették meg császárnak. 365–366-ban az alemannok ellen harcolt, 366-ban Valentinianus fiával, együtt consul. Halálának ideje ismeretlen."
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavius_Dagalaifus?oldid=20418747&ns=0"
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://dbpedia.org/ontology/wikiPageLength",4142
"http://hu.dbpedia.org/resource/Flavius_Dagalaifus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavius_Dagalaifus"
"http://hu.dbpedia.org/resource/Flavius_Iovinus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Dagalaifus"
"http://hu.dbpedia.org/resource/I._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Dagalaifus"
"http://hu.wikipedia.org/wiki/Flavius_Dagalaifus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavius_Dagalaifus"
"http://hu.dbpedia.org/resource/Dagalaif","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flavius_Dagalaifus"
"http://hu.dbpedia.org/resource/Dagalaifus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flavius_Dagalaifus"
