"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_négyes_szövetség_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/A_török_kiűzése_Magyarországról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Francia–spanyol_háború_(1683–1684)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Harmadik_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Invesztitúraharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Hétéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Itáliai_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Orosz–osztrák–török_háború_(1735–1739)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Schmalkaldeni_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Északi_háború_(1674–1679)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi","http://www.w3.org/2000/01/rdf-schema#label","A Német-római Birodalom háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi","http://dbpedia.org/ontology/wikiPageID",770349
"http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",9263440
"http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","A Német-római Birodalom háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Német-római_Birodalom_háborúi?oldid=9263440&ns=14"
