"subject","predicate","object"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","4330 Vivaldi"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0k93"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://dbpedia.org/ontology/wikiPageID",550537
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://dbpedia.org/ontology/wikiPageRevisionID",23734163
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/aphélium",348009736
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/excentricitás",0.037
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/felszállóCsomó",199.635
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/félNagytengely",335473165
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/inklináció",2.667
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/közepesAnomália",299.591
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/név",4330
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/perihélium",322936594
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/perihéliumSzöge",209.386
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://hu.dbpedia.org/property/periódus",1226.58
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://dbpedia.org/ontology/abstract","A 4330 Vivaldi (ideiglenes jelöléssel 1982 UJ3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. október 19-én."
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4330_Vivaldi?oldid=23734163&ns=0"
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/4330_Vivaldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4330_Vivaldi"
"http://hu.wikipedia.org/wiki/4330_Vivaldi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4330_Vivaldi"
