"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amici_Augusti","http://www.w3.org/2000/01/rdf-schema#label","Amici Augusti"
"http://hu.dbpedia.org/resource/Amici_Augusti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Amici_Augusti","http://dbpedia.org/ontology/wikiPageID",42582
"http://hu.dbpedia.org/resource/Amici_Augusti","http://dbpedia.org/ontology/wikiPageRevisionID",22708485
"http://hu.dbpedia.org/resource/Amici_Augusti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/439.html"
"http://hu.dbpedia.org/resource/Amici_Augusti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amici_Augusti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Amici_Augusti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amici_Augusti","http://dbpedia.org/ontology/abstract","Amici Augusti (latinul: a császár barátai), olyan személyek, akik hivatalosan jogot nyertek arra, hogy a római császárhoz belépjenek. Valószínűleg minden senator elnyerte ezt a jogot, s a lovagrend egyes tagjai is. Két csoportra voltak osztva, az elsőbe főleg senatorok, a másikba főleg lovagok tartoztak. Nevüket közölte az Acta Urbis. Közülük kerültek ki a császári tanácsosok és a kísérők ."
"http://hu.dbpedia.org/resource/Amici_Augusti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amici_Augusti?oldid=22708485&ns=0"
"http://hu.dbpedia.org/resource/Amici_Augusti","http://dbpedia.org/ontology/wikiPageLength",1499
"http://hu.dbpedia.org/resource/Amici_Augusti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amici_Augusti"
"http://hu.wikipedia.org/wiki/Amici_Augusti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amici_Augusti"
