"subject","predicate","object"
"http://hu.dbpedia.org/resource/PrestaShop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/PrestaShop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PrestaShop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/PrestaShop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/PrestaShop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/PrestaShop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/PrestaShop","http://www.w3.org/2000/01/rdf-schema#label","PrestaShop"
"http://hu.dbpedia.org/resource/PrestaShop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5bch"
"http://hu.dbpedia.org/resource/PrestaShop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/PrestaShop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/PrestaShop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/PrestaShop","http://dbpedia.org/ontology/wikiPageID",490640
"http://hu.dbpedia.org/resource/PrestaShop","http://dbpedia.org/ontology/wikiPageRevisionID",22676848
"http://hu.dbpedia.org/resource/PrestaShop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090312035601/http:/www.daveegerton.com/"
"http://hu.dbpedia.org/resource/PrestaShop","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezytrader.com/"
"http://hu.dbpedia.org/resource/PrestaShop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190820122406/https:/www.epitech.eu/"
"http://hu.dbpedia.org/resource/PrestaShop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110416214337/http:/www.prestashoptemplates.biz/"
"http://hu.dbpedia.org/resource/PrestaShop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prestaworks.com/"
