"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Fidelio"
"http://hu.dbpedia.org/resource/Fidelio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l6p"
"http://hu.dbpedia.org/resource/Fidelio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beethoven_művei"
"http://hu.dbpedia.org/resource/Fidelio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operák"
"http://hu.dbpedia.org/resource/Fidelio","http://dbpedia.org/ontology/wikiPageID",103322
"http://hu.dbpedia.org/resource/Fidelio","http://dbpedia.org/ontology/wikiPageRevisionID",23532886
"http://hu.dbpedia.org/resource/Fidelio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Fidelio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fidelio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Fidelio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fidelio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Fidelio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fidelio","http://hu.dbpedia.org/property/cím","Fidelio"
"http://hu.dbpedia.org/resource/Fidelio","http://hu.dbpedia.org/property/kép","Fidelio18140523.jpg"
"http://hu.dbpedia.org/resource/Fidelio","http://hu.dbpedia.org/property/képaláírás","A Fidelio premierje, Bécs, Kärntnertor Színház, 1814. május 23."
"http://hu.dbpedia.org/resource/Fidelio","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Fidelio","http://dbpedia.org/ontology/abstract","A Fidelio [fiˈdeːlɨo] Ludwig van Beethoven egyetlen operája, két felvonásban, 3 képben. A librettót nyomán Joseph Sonnleithner és Georg Friedrich Treitschke írták."
"http://hu.dbpedia.org/resource/Fidelio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fidelio?oldid=23532886&ns=0"
"http://hu.dbpedia.org/resource/Fidelio","http://dbpedia.org/ontology/wikiPageLength",7069
"http://hu.dbpedia.org/resource/Fidelio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fidelio"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Fidelio"
"http://hu.wikipedia.org/wiki/Fidelio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fidelio"
