"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://www.w3.org/2000/01/rdf-schema#label","Szent György vértanú plébániatemplom (Üröm)"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üröm_(település)"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://dbpedia.org/ontology/wikiPageID",1188138
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://dbpedia.org/ontology/wikiPageRevisionID",23779481
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/cím",2096
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/cím","Fő utca 56."
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/név","Szent György vértanú plébániatemplom"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/egyházközség","Szentendrei espereskerület"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/építése",1700
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/pap","Wilheim Péter"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://dbpedia.org/ontology/abstract","A Szent György vértanú plébániatemplom római katolikus templom az Esztergom-Budapesti főegyházmegyében, a Pest megyei Üröm községben. A templom a 18. század elején épült, mai alakját az 1764-1766 közti, illetve az 1936-os átépítések eredményeként nyerte el."
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_György_vértanú_plébániatemplom_(Üröm)?oldid=23779481&ns=0"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://dbpedia.org/ontology/wikiPageLength",3962
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_György_vértanú_plébániatemplom_(Üröm)"
"http://hu.wikipedia.org/wiki/Szent_György_vértanú_plébániatemplom_(Üröm)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)"
