"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Lettország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01180h28"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",441042
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23570022
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_baltic-states.php"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikes.railhistory.railfan.net/r096.html%7C"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Lettország"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","TEP70 diesel locomotive in Tallinn.jpg"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Tallinnban"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Az LDz TEP70 sorozatú dízelmozdonya"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","750.0"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1520.0"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Lettország"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2006
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1520.0"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/Lett_Vasutak"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",2265
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv2Hossza",33
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",2298
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",257
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/duplaVonalakHossza",304
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/főÜzemeltetők","http://hu.dbpedia.org/resource/Lett_Vasutak"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/teherszállításÉvente",52
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/utaskilométerÉvente",983
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/utasokSzámaÉvente",27
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://hu.dbpedia.org/property/főÁramrendszer",3000
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Lettország nemzeti vasúttársasága a Lett Vasutak (Latvijas dzelzceļš). A másik két balti államhoz és több kelet-európai országhoz hasonlóan Lettország is széles nyomtávot (1520 mm) használ. A hálózat teljes hossza 2298 km, ebből 33 km 750 mm-es keskeny nyomtáv. A nagyvasút 3000 V egyenárammal van villamosítva 257 km hosszan. Az újonnan villamosítani tervezett vonalak már 25 kV-os villamos vontatással fognak működni."
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lettország_vasúti_közlekedése?oldid=23570022&ns=0"
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",3386
"http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lettország_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Lettország_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lettország_vasúti_közlekedése"
