"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://www.w3.org/2000/01/rdf-schema#label","Chilei fütyülőréce"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhy1"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Déli-Georgia_és_Déli-Sandwich-szigetek_madarai"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réceformák"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://dbpedia.org/ontology/wikiPageID",141150
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://dbpedia.org/ontology/wikiPageRevisionID",20713611
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/chiloe-wigeon-anas-sibilatrix"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://xeno-dns.org/species.php%3Fquery=sp:284.00"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/name","Chilei fütyülőréce"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/url","http://xeno-dns.org/species.php%3Fquery=sp:284.00"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/wikicommonscat","Mareca sibilatrix"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/wikispecies","Mareca sibilatrix"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/binomial","Mareca sibilatrix"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/genus","Mareca"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/species","M. sibilatrix"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/synonyms","*Anas sibilatrix Poeppig, 1829"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Úszórécék"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://dbpedia.org/ontology/abstract","A chilei fütyülőréce (Mareca sibilatrix, korábban Anas sibilatrix) a madarak osztályának lúdalakúak (Anseriformes) rendjébe, a récefélék (Anatidae) családjába, azon belül a réceformák alcsaládjába és az úszórécék nemzetségébe tartozó faj."
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chilei_fütyülőréce?oldid=20713611&ns=0"
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://dbpedia.org/ontology/wikiPageLength",3857
"http://hu.dbpedia.org/resource/Chilei_fütyülőréce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chilei_fütyülőréce"
"http://hu.dbpedia.org/resource/Anas_sibilatrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chilei_fütyülőréce"
"http://hu.dbpedia.org/resource/Mareca_sibilatrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chilei_fütyülőréce"
"http://hu.wikipedia.org/wiki/Chilei_fütyülőréce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chilei_fütyülőréce"
