"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Ördögh Sándor Lajos"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://dbpedia.org/ontology/deathDate",1907-12-13
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://dbpedia.org/ontology/wikiPageID",936480
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22094603
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://hu.dbpedia.org/property/név","Ördögh Sándor Lajos"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://hu.dbpedia.org/property/halálDátuma","--12-13"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://hu.dbpedia.org/property/szakma","hírlapíró,"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://dbpedia.org/ontology/abstract","Ördögh Sándor Lajos, Ördögh Sándor néven is (Arad, 1907. január 31. – Brassó, 1979. december 13.) erdélyi magyar hírlapíró, szerkesztő."
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ördögh_Sándor_Lajos?oldid=22094603&ns=0"
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://dbpedia.org/ontology/wikiPageLength",1662
"http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ördögh_Sándor_Lajos"
"http://hu.dbpedia.org/resource/Ördögh_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos"
"http://hu.wikipedia.org/wiki/Ördögh_Sándor_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ördögh_Sándor_Lajos"
