"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Berkecz Balázs"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_politikusok"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetváriak"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://dbpedia.org/ontology/wikiPageID",1051029
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23809826
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/pecs-ugyanolyan-sikeres-lesz-mint-a-moma"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131002185157/http:/php52.epiteszforum.hu/node/7188"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140330190405/http:/www.egyutt2014.hu/az_egyutt_2014-rol_europai_parlamenti_lista.html"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyutt2014.hu/megvalasztotta_uj_vezeteset_az_egyutt.html"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/berkecz-balazs"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305025900/http:/ekf.afal.hu/userfiles/file/ekf_elemzes.pdf"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714215708/http:/www.pecsistop.hu/regio/berkecz-regionalis-politikai-igazgato-lett/1213178/"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://hp-arch.hu/munkak/patartics_zoran/tanulmany%3FID=1"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/berkecz.balazs"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/date",20131002051321
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/kép","Berkecz Balázs politikus.jpg"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/képaláírás","Berkecz Balázs facebook oldala"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/név","Berkecz Balázs"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/url","http://www.egyutt2014.hu/megvalasztotta_uj_vezeteset_az_egyutt.html"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/url","http://hp-arch.hu/munkak/patartics_zoran/tanulmany%3FID=1"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://hu.dbpedia.org/property/szakma","mérnök, politikus"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://dbpedia.org/ontology/abstract","Berkecz Balázs (Pécs, 1978. május 21. –) város- és területfejlesztési szakember, az Együtt alelnöke."
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berkecz_Balázs?oldid=23809826&ns=0"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://dbpedia.org/ontology/wikiPageLength",7907
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berkecz_Balázs"
"http://hu.dbpedia.org/resource/Persona_Non_Grata","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Berkecz_Balázs"
"http://hu.dbpedia.org/resource/Persona_Non_Grata","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Berkecz_Balázs"
"http://hu.dbpedia.org/resource/Berkecz_balázs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berkecz_Balázs"
"http://hu.wikipedia.org/wiki/Berkecz_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berkecz_Balázs"
