"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://www.w3.org/2000/01/rdf-schema#label","Amilcare Ponchielli"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k26t"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://dbpedia.org/ontology/wikiPageID",529520
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://dbpedia.org/ontology/wikiPageRevisionID",23712220
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Teresina_Brambilla"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/kép","Amilcare Ponchielli.jpg"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/név","Amilcare Ponchielli"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/születésiDátum",1834
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Paderno_Fasolaro"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/híresMűvei","La Gioconda, A litvánok"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/tevékenység","zeneszerző, karmester"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/halálDátuma",1886
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://dbpedia.org/ontology/abstract","Amilcare Ponchielli ( (Cremona mellett), 1834. augusztus 31. vagy szeptember 1. – Milánó, 1886. január 17.) olasz romantikus zeneszerző, Verdi korában ünnepelt operaszerző, a Garibaldi-himnusz zeneszerzője (1882)."
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amilcare_Ponchielli?oldid=23712220&ns=0"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://dbpedia.org/ontology/wikiPageLength",3621
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amilcare_Ponchielli"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Amilcare_Ponchielli"
"http://hu.dbpedia.org/resource/Ponchielli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amilcare_Ponchielli"
"http://hu.wikipedia.org/wiki/Amilcare_Ponchielli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amilcare_Ponchielli"
