"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyapju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyapju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyapju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyapju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyapju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyapju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyapju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyapju","http://www.w3.org/2000/01/rdf-schema#label","Gyapju"
"http://hu.dbpedia.org/resource/Gyapju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Gyapju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyapju","http://dbpedia.org/ontology/wikiPageID",739601
"http://hu.dbpedia.org/resource/Gyapju","http://dbpedia.org/ontology/wikiPageRevisionID",22370078
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar"
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/magyarNév","Gyapju"
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/terület",45.71
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/irányítószám",417149
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/magyarLakosság",13
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/románNév","Gepiu"
"http://hu.dbpedia.org/resource/Gyapju","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Gyapju","http://dbpedia.org/ontology/abstract","Gyapju (románul Gepiu) falu Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Gyapju","http://dbpedia.org/ontology/postalCode","417149"
"http://hu.dbpedia.org/resource/Gyapju","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Gyapju","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyapju?oldid=22370078&ns=0"
"http://hu.dbpedia.org/resource/Gyapju","http://dbpedia.org/ontology/wikiPageLength",3065
"http://hu.dbpedia.org/resource/Gyapju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyapju"
"http://hu.dbpedia.org/resource/Mezőbikács","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gyapju"
"http://hu.wikipedia.org/wiki/Gyapju","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyapju"
