"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Transporter"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gct26"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobuszok"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://dbpedia.org/ontology/wikiPageID",1590610
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://dbpedia.org/ontology/wikiPageRevisionID",23865586
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://xmlns.com/foaf/0.1/name","Volkswagen Transporter"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-auszakasz"
